CrewID,EventID,Event ,Band,Division,Crew Number,Crew Club,Crew Name,Position In Event,Raw Time,Time,Status,Verdict
1161528,224025,Op 8+ Long Course,,Division 1 Long Course,1,Llandaff Rowing Club,LLA-JONES,0,11:13.64,11:13.64,Time only,
1161126,216011,Op Sch/Jun 8+,,Division 1 Long Course,2,Monmouth School Rowing Club,MNS Bill,0,10:17.38,10:17.38,Time only,
1161129,216012,Op J18 8+,,Division 1 Long Course,3,Monmouth School Rowing Club,MNS Colts am,2,11:15.83,11:15.83,Finished,
1161220,216259,Op MasD/E 8+,,Division 1 Long Course,4,Monmouth Rowing Club,Monmouth,3,12:04.77,11:09.80,Finished,
1160181,215992,W 8+,,Division 1 Long Course,5,Cardiff University Boat Club,Cardiff University (Prigent),2,12:00.91,12:00.91,Finished,
1162173,215992,W 8+,,Division 1 Long Course,6,Cardiff & Vale Schools Rowing Academy,CAR-JONES,3,13:40.28,13:40.28,Finished,
1160129,216382,W MasF 8+,,Division 1 Long Course,7,Monmouth Rowing Club,MON-TOD,0,13:46.28,12:33.30,Time only,
1161559,215986,Op 4x-,,Division 1 Long Course,8,Cardiff University Boat Club,CFU-MORIARTY,1,11:16.10,11:16.10,Winner,
1161362,215986,Op 4x-,,Division 1 Long Course,9,Cardiff Metropolitan University Rowing Club,CDM-MORTIMER,2,12:21.16,12:21.16,Finished,
1161588,216316,Op MasF 4x-,,Division 1 Long Course,10,Llandaff Rowing Club,LLA-RICHARDSON,0,14:54.17,13:43.20,Time only,
1160180,215997,W 4x-,,Division 1 Long Course,11,Cardiff University Boat Club,Cardiff University (Gray),3,12:25.89,12:25.89,Finished,
1160177,215997,W 4x-,,Division 1 Long Course,12,Cardiff University Boat Club,Cardiff University (Fishburn),4,12:48.20,12:48.20,Finished,
1161603,215997,W 4x-,,Division 1 Long Course,13,Llandaff Rowing Club,LLA-DAVIES,5,14:21.42,14:21.42,Finished,
1161744,216293,Op MasE 4-,,Division 1 Long Course,14,Monmouth Rowing Club,MON-MITCHELL,0,12:05.58,11:12.60,Time only,
1160064,215983,Op 4+,,Division 1 Long Course,15,Wallingford Rowing Club,WRC-HINES,1,11:18.37,11:18.37,Winner,
1161558,215983,Op 4+,,Division 1 Long Course,16,Cardiff University Boat Club,CFU-BRODERICK,2,12:24.03,12:24.03,Finished,
1161768,215983,Op 4+,,Division 1 Long Course,17,Bideford Amateur Rowing Club,BID-M4+,3,13:17.91,13:17.91,Finished,
1160246,216281,Op MasD 4+,,Division 1 Long Course,18,Taunton Rowing Club,TUN-SWAN,0,13:29.68,12:23.70,Time only,
1161769,215994,W 4+,,Division 1 Long Course,19,Bideford Amateur Rowing Club,BID-W4+1,3,13:40.02,13:40.02,Finished,
1160130,216402,W MasD/E 4+,,Division 1 Long Course,20,Monmouth Rowing Club,MON-HOOTON,2,14:16.25,13:37.30,Finished,
1161641,216041,Op J15 4x+,,Division 1 Long Course,21,Llandaff Rowing Club,LLA-COX,0,13:43.61,13:43.61,Time only,
1160043,215990,Op 2x,,Division 1 Long Course,22,Fishguard and Goodwick Jemima RC (WSRA),FGJ-OWEN,4,13:35.57,13:35.57,Finished,
1159344,216359,Op MasE 2x,,Division 1 Long Course,23,Llandaff Rowing Club,Matthews,,,,Did not start,
1159343,216360,Op MasF/G 2x,,Division 1 Long Course,24,Llandaff Rowing Club,Sandom,1,14:21.61,13:51.60,Winner,
1158222,216360,Op MasF/G 2x,,Division 1 Long Course,25,Sudbury Rowing Club,SRC-MILBANK,2,15:08.24,13:57.20,Finished,
1161113,216600,Mx MasD/F 2x,,Division 1 Long Course,26,Llandaff Rowing Club,LLA-MCCLENAGHAN,2,15:22.96,14:12.00,Finished,
1158221,216480,W MasE 2x,,Division 1 Long Course,27,Sudbury Rowing Club,SRC-MORIARTY,0,15:09.08,13:48.10,Time only,
1161498,215991,Op 1x,,Division 1 Long Course,29,Cardiff University Alumni Rowing Club,CFA-COWLEY,1,12:24.25,12:24.25,Winner,
1161497,215991,Op 1x,,Division 1 Long Course,30,Cardiff University Alumni Rowing Club,CFA-GEORGE,6,13:46.65,13:46.65,Finished,
1161555,215991,Op 1x,,Division 1 Long Course,31,Cardiff University Boat Club,CFU-NEAME-2,2,12:48.96,12:48.96,Finished,
